t,output/c_i,output/s_i,output/v_i,output/I_i,output/w_i
1.296000000000000085e+01,3.538103954262171724e-01,7.810469095012315677e-01,-5.183473896280020909e+01,1.425297060323548193e+00,1.123167565365695841e-01
1.297000000000000064e+01,3.538016724763054510e-01,7.814068041952176857e-01,-5.371482724470469350e+01,1.425521763263224662e+00,1.105481505558307265e-01
1.298000000000000043e+01,3.535638751023867932e-01,7.817653161294447761e-01,-5.101604406892064247e+01,1.425746241499961542e+00,1.031663792326837775e-01
1.299000000000000021e+01,3.537512554452544866e-01,7.821241552474889058e-01,-4.976739733942359578e+01,1.425970495258461535e+00,1.084987042811690339e-01
1.300000000000000000e+01,3.537915132069017754e-01,7.824801575466204806e-01,-5.020670348567128372e+01,1.426194524763203075e+00,1.164443776415060028e-01
1.300999999999999979e+01,3.538532270428954019e-01,7.828344266052409406e-01,-4.834781543578426266e+01,1.426418330238439891e+00,1.190341003056371028e-01
1.301999999999999957e+01,3.541798222690629716e-01,7.831868066453789856e-01,-4.751459718463181048e+01,1.426641911908201443e+00,1.284026870911689766e-01
1.303000000000000114e+01,3.544648039210908652e-01,7.835353032417494701e-01,-4.725173215152902628e+01,1.426865269996293151e+00,1.375139092163812082e-01
1.304000000000000092e+01,3.545721333691928545e-01,7.838802252664095471e-01,-4.902513069427362069e+01,1.427088404726296833e+00,1.438752711592748423e-01
1.305000000000000071e+01,3.549490427714995233e-01,7.842229284823322155e-01,-4.811592739135627994e+01,1.427311316321570489e+00,1.392828024175057355e-01
1.306000000000000050e+01,3.551292606105729277e-01,7.845613429707010145e-01,-4.699982914109630627e+01,1.427534005005248963e+00,1.409330121741238784e-01
1.307000000000000028e+01,3.554971026540350021e-01,7.848969831216894288e-01,-4.696067823280375109e+01,1.427756471000243721e+00,1.472002938324416255e-01
1.308000000000000007e+01,3.560511332984280797e-01,7.852283869706809805e-01,-4.472338310757253055e+01,1.427978714529243520e+00,1.509619720112328478e-01
1.308999999999999986e+01,3.558588218045402596e-01,7.855540743030282602e-01,-4.698864660947580774e+01,1.428200735814714184e+00,1.649804169825563327e-01
1.309999999999999964e+01,3.560054239356985617e-01,7.858799374757924339e-01,-4.816402193638428031e+01,1.428422535078899491e+00,1.607235012510191408e-01
1.310999999999999943e+01,3.563957626334318118e-01,7.862032983621177751e-01,-4.847135155519433170e+01,1.428644112543820510e+00,1.528321823696718873e-01
1.312000000000000099e+01,3.567816113715929216e-01,7.865222167966248179e-01,-4.698814932039286418e+01,1.428865468431276708e+00,1.472098044703211150e-01
1.313000000000000078e+01,3.572297527130833816e-01,7.868367158599125499e-01,-4.939227147573666343e+01,1.429086602962845509e+00,1.512587819123394073e-01
1.314000000000000057e+01,3.574216182944877085e-01,7.871462769548911442e-01,-5.089311663480851422e+01,1.429307516359882735e+00,1.425323263841541677e-01
1.315000000000000036e+01,3.578382593427490987e-01,7.874529791578864790e-01,-5.194560644674221805e+01,1.429528208843522830e+00,1.316314165981790074e-01
1.316000000000000014e+01,3.582087185777774185e-01,7.877549756900462663e-01,-5.124213445860058158e+01,1.429748680634679303e+00,1.217570511276093725e-01
1.316999999999999993e+01,3.580824178343615105e-01,7.880526350693864979e-01,-5.119400223884252910e+01,1.429968931954044731e+00,1.190571572313591231e-01
1.317999999999999972e+01,3.587556295999791978e-01,7.883500860779625308e-01,-5.391375832155411274e+01,1.430188963022090753e+00,1.177246732518526656e-01
1.318999999999999950e+01,3.588328306445195404e-01,7.886406557436608233e-01,-5.568424446268161887e+01,1.430408774059068744e+00,1.075464928264386749e-01
1.320000000000000107e+01,3.590303319061943221e-01,7.889293404092753148e-01,-5.359051402460079316e+01,1.430628365285009584e+00,9.658068039596397203e-02
1.321000000000000085e+01,3.595219173823296921e-01,7.892151276169274698e-01,-5.185294845421444876e+01,1.430847736919724555e+00,9.703256721398699491e-02
1.322000000000000064e+01,3.597730241461106204e-01,7.894955117051817295e-01,-5.267640971953878193e+01,1.431066889182804891e+00,1.034846112801699608e-01
1.323000000000000043e+01,3.597280128600212068e-01,7.897725406675885074e-01,-5.317044413111026557e+01,1.431285822293622001e+00,1.041166383250501509e-01
1.324000000000000021e+01,3.597825583907333091e-01,7.900487664807368526e-01,-5.471555703153491379e+01,1.431504536471328359e+00,1.027427156219995336e-01
1.325000000000000000e+01,3.594061569161402514e-01,7.903233357889125621e-01,-5.296081225029330142e+01,1.431723031934857060e+00,9.699799615941770425e-02
1.325999999999999979e+01,3.590951270713231835e-01,7.905999638903793425e-01,-5.126208570096358841e+01,1.431941308902922261e+00,9.947248138159653363e-02
1.326999999999999957e+01,3.593942552897613218e-01,7.908780727114826936e-01,-5.430861335616300778e+01,1.432159367594019406e+00,1.069519326015895971e-01
1.328000000000000114e+01,3.595216051860450901e-01,7.911524271876660963e-01,-5.633809764699648781e+01,1.432377208226425447e+00,1.004983537473559674e-01
1.329000000000000092e+01,3.597591125911778209e-01,7.914245083381933332e-01,-5.535669830355010390e+01,1.432594831018199066e+00,9.100227264396600069e-02
1.330000000000000071e+01,3.601435520384079769e-01,7.916933654899641626e-01,-5.526978622850910483e+01,1.432812236187180899e+00,8.861016274523871028e-02
1.331000000000000050e+01,3.600606057621832945e-01,7.919577158616126766e-01,-5.301688462711743455e+01,1.433029423950993753e+00,8.762643643116138636e-02
1.332000000000000028e+01,3.603543826318216792e-01,7.922216502684177319e-01,-5.304612073052089727e+01,1.433246394527042833e+00,9.427533033720483790e-02
1.333000000000000007e+01,3.608243220163730447e-01,7.924818680335570242e-01,-5.340640010353308753e+01,1.433463148132515741e+00,9.789892841849279215e-02
1.333999999999999986e+01,3.611273240420624364e-01,7.927368054327244007e-01,-5.263025826853927924e+01,1.433679684984383140e+00,9.877091201203018478e-02
1.334999999999999964e+01,3.613416818386936402e-01,7.929879355999969182e-01,-5.174683379480605083e+01,1.433896005299398757e+00,1.020062341944091011e-01
1.335999999999999943e+01,3.617998731577110605e-01,7.932360507336343458e-01,-5.259456991998584385e+01,1.434112109294099380e+00,1.070698807058940438e-01
1.337000000000000099e+01,3.619901761596276968e-01,7.934789517876131848e-01,-5.359125119220669120e+01,1.434327997184805303e+00,1.068568395463876802e-01
1.338000000000000078e+01,3.621999024852094462e-01,7.937190595850596164e-01,-5.261014011882829067e+01,1.434543669187620551e+00,1.033370080116728096e-01
1.339000000000000057e+01,3.627724742551901027e-01,7.939561999027089367e-01,-5.344534694145269071e+01,1.434759125518432876e+00,1.048428828309153349e-01
1.340000000000000036e+01,3.632337794823874977e-01,7.941870412367617593e-01,-5.605721134973426700e+01,1.434974366392914424e+00,1.028952727441488219e-01
1.341000000000000014e+01,3.635116830566478274e-01,7.944125871995636468e-01,-5.410689124222870561e+01,1.435189392026521515e+00,9.379321012219306308e-02
1.341999999999999993e+01,3.634347792769188623e-01,7.946345367131318893e-01,-5.380592286665334711e+01,1.435404202634495086e+00,9.478262246093867305e-02
1.342999999999999972e+01,3.639339269312192870e-01,7.948562115504198555e-01,-5.668452560173107457e+01,1.435618798431860688e+00,9.629931127890170584e-02
1.343999999999999950e+01,3.638799138835498437e-01,7.950722106808373324e-01,-5.744798751523027391e+01,1.435833179633428935e+00,8.854595605833789906e-02
1.345000000000000107e+01,3.640939007520439530e-01,7.952877479308696484e-01,-5.901092022008562310e+01,1.436047346453795504e+00,8.224268004543225374e-02
1.346000000000000085e+01,3.641703757330615465e-01,7.955002949751694974e-01,-5.767404614872793900e+01,1.436261299107341793e+00,7.498285815492616857e-02
1.347000000000000064e+01,3.643087868098812132e-01,7.957111598977324451e-01,-5.524276235662906487e+01,1.436475037808234489e+00,7.425164564831757130e-02
1.348000000000000043e+01,3.643780879667368744e-01,7.959197589163299336e-01,-5.180751813439027842e+01,1.436688562770426225e+00,8.063580467756306658e-02
1.349000000000000021e+01,3.643691474499943239e-01,7.961267558984050918e-01,-5.067004900685634539e+01,1.436901874207655805e+00,9.584635643302698293e-02
1.350000000000000000e+01,3.644496462086638799e-01,7.963329029112606872e-01,-5.054915588648577085e+01,1.437114972333448204e+00,1.086929650032830708e-01
1.350999999999999979e+01,3.647502190305266234e-01,7.965373492098225539e-01,-5.042705233487502881e+01,1.437327857361114791e+00,1.162760834786109310e-01
1.351999999999999957e+01,3.648668185448724621e-01,7.967379874718187871e-01,-4.883661041161436600e+01,1.437540529503753772e+00,1.210335265953029898e-01
1.353000000000000114e+01,3.653412743812818886e-01,7.969365923378354255e-01,-4.766847760092095143e+01,1.437752988974249968e+00,1.306240072297618349e-01
1.354000000000000092e+01,3.653634073122570824e-01,7.971297001772654767e-01,-4.909469347072261769e+01,1.437965235985275703e+00,1.415880456764378736e-01
1.355000000000000071e+01,3.658873258850263710e-01,7.973217111599051332e-01,-4.836451218855983569e+01,1.438177270749290360e+00,1.409038138169705634e-01
1.356000000000000050e+01,3.659057616020723325e-01,7.975077224690516609e-01,-4.751994151200671723e+01,1.438389093478541048e+00,1.440607546481148526e-01
1.357000000000000028e+01,3.660159150632804059e-01,7.976926986484571547e-01,-4.924329126701067594e+01,1.438600704385062601e+00,1.498946087290517759e-01
1.358000000000000007e+01,3.659640591183205283e-01,7.978757410005634654e-01,-5.086315008710051444e+01,1.438812103680677579e+00,1.449961747244488952e-01
1.358999999999999986e+01,3.658155109296727936e-01,7.980584528853698068e-01,-5.105501050888967995e+01,1.439023291576996932e+00,1.353657879719720736e-01
1.359999999999999964e+01,3.664072462917146167e-01,7.982417883336107023e-01,-5.036679195263388209e+01,1.439234268285420004e+00,1.292553276531490936e-01
1.360999999999999943e+01,3.663866115668283907e-01,7.984184292037475039e-01,-4.815813488124154418e+01,1.439445034017134528e+00,1.288779162314806770e-01
1.362000000000000099e+01,3.667712418787909545e-01,7.985944596072316326e-01,-4.831133312333373908e+01,1.439655588983117296e+00,1.385845798456185052e-01
1.363000000000000078e+01,3.669543258638144345e-01,7.987658400660090363e-01,-5.141129454664400100e+01,1.439865933394134156e+00,1.433119462640728980e-01
1.364000000000000057e+01,3.669453763021792159e-01,7.989345905274853887e-01,-5.409472417027319580e+01,1.440076067460740017e+00,1.325059187813559525e-01
1.365000000000000036e+01,3.666715870184528714e-01,7.991026472185076557e-01,-5.598698699057640482e+01,1.440285991393279286e+00,1.168546849474570160e-01
1.366000000000000014e+01,3.668306790446823618e-01,7.992726706101684897e-01,-5.505773536501432375e+01,1.440495705401886095e+00,1.023222398203917083e-01
1.366999999999999993e+01,3.674497114543059939e-01,7.994403102789431337e-01,-5.451931382713365792e+01,1.440705209696484301e+00,9.714734584181400345e-02
1.367999999999999972e+01,3.677621911630382656e-01,7.996009208577785632e-01,-5.288820620020880625e+01,1.440914504486787706e+00,9.612942289408184238e-02
1.368999999999999950e+01,3.679576771286851566e-01,7.997576021200859531e-01,-5.506615108889687349e+01,1.441123589982300945e+00,1.011930360357831682e-01
1.370000000000000107e+01,3.682871659314809198e-01,7.999115516613592991e-01,-5.346983483884850585e+01,1.441332466392318601e+00,9.672864275665681022e-02
1.371000000000000085e+01,3.686436416188834664e-01,8.000613960878293351e-01,-5.621377619398953129e+01,1.441541133925926310e+00,9.958999622828655640e-02
1.372000000000000064e+01,3.689479888825474285e-01,8.002068545373645092e-01,-5.971935537652053227e+01,1.441749592792000323e+00,9.254297913925325914e-02
1.373000000000000043e+01,3.691321742319322308e-01,8.003484662700872665e-01,-6.002549483749680093e+01,1.441957843199208389e+00,7.975640912019994755e-02
1.374000000000000021e+01,3.698217841163889963e-01,8.004874867390764370e-01,-6.031252719802215978e+01,1.442165885356009092e+00,7.206878848498718404e-02
1.375000000000000000e+01,3.698538650684171647e-01,8.006186090758771190e-01,-6.249700186895835685e+01,1.442373719470653182e+00,6.731165110668944906e-02
1.375999999999999979e+01,3.699394826382991774e-01,8.007487655522915748e-01,-6.319936334243997322e+01,1.442581345751182464e+00,6.033180638596649659e-02
1.376999999999999957e+01,3.695611259934128423e-01,8.008773941394973228e-01,-6.133611352533805672e+01,1.442788764405431357e+00,5.524233632780064379e-02
1.378000000000000114e+01,3.698894313330620687e-01,8.010094001598629943e-01,-5.746432882220763361e+01,1.442995975641025996e+00,5.588889859471939808e-02
1.379000000000000092e+01,3.701945205001868633e-01,8.011373101636947158e-01,-5.552614314530973161e+01,1.443202979665384911e+00,6.526909678461798037e-02
1.380000000000000071e+01,3.704888560358856608e-01,8.012613703741872095e-01,-5.426528298867962263e+01,1.443409776685719459e+00,7.600259725920853471e-02
1.381000000000000050e+01,3.707005956139704517e-01,8.013816964552803457e-01,-5.330973733590374053e+01,1.443616366909033832e+00,8.597695042117765862e-02
1.382000000000000028e+01,3.708731963281521327e-01,8.014991759646639125e-01,-5.212598782548583642e+01,1.443822750542124833e+00,9.478676951524185601e-02
1.383000000000000007e+01,3.712086826914188231e-01,8.016142344304540979e-01,-4.809259357727453477e+01,1.444028927791582761e+00,1.040319345349823565e-01
1.383999999999999986e+01,3.716456102114271132e-01,8.017251182750698701e-01,-4.879389564223237841e+01,1.444234898863791194e+00,1.267576723219467072e-01
1.384999999999999964e+01,3.722563720739145432e-01,8.018307239350038751e-01,-4.764620821275969575e+01,1.444440663964927429e+00,1.360226490176620340e-01
1.385999999999999943e+01,3.722158869281689819e-01,8.019291371657045753e-01,-4.956546885058517660e+01,1.444646223300962484e+00,1.469084647487889361e-01
1.387000000000000099e+01,3.724095785175156603e-01,8.020275123612391477e-01,-5.087425926423673417e+01,1.444851577077661542e+00,1.437180264983986822e-01
1.388000000000000078e+01,3.726948988997570433e-01,8.021232750650368892e-01,-5.385679482975781696e+01,1.445056725500583950e+00,1.363410411570088188e-01
1.389000000000000057e+01,3.726514674229882695e-01,8.022154176677314119e-01,-5.320020441556457058e+01,1.445261668775083441e+00,1.210263142925317864e-01
1.390000000000000036e+01,3.731010605804940816e-01,8.023075868079868611e-01,-5.469421947743575885e+01,1.445466407106308360e+00,1.149041986688861400e-01
1.391000000000000014e+01,3.732076656336495435e-01,8.023943126175999696e-01,-5.329028895789750919e+01,1.445670940699202101e+00,1.065161154663386706e-01
1.391999999999999993e+01,3.732815621246196036e-01,8.024794213761734518e-01,-4.904717845641491181e+01,1.445875269758502890e+00,1.067287307341290986e-01
1.392999999999999972e+01,3.734011321898154101e-01,8.025632838113613277e-01,-5.099824748357698212e+01,1.446079394488744452e+00,1.243130954996970738e-01
1.393999999999999950e+01,3.739888027516867219e-01,8.026453936742018458e-01,-5.294793051305295251e+01,1.446283315094255784e+00,1.254180748398847078e-01
1.395000000000000107e+01,3.748276156408466564e-01,8.027204907981513315e-01,-4.812550878168677571e+01,1.446487031779161603e+00,1.185493942534943251e-01
1.396000000000000085e+01,3.756099230612406914e-01,8.027856897385688972e-01,-4.924441303837928530e+01,1.446690544747382345e+00,1.357274715965888223e-01
1.397000000000000064e+01,3.760472231619148009e-01,8.028415781477538093e-01,-5.280929779071553298e+01,1.446893854202635055e+00,1.400385450149245758e-01
1.398000000000000043e+01,3.763798071282403734e-01,8.028921194688795060e-01,-5.322609379516638484e+01,1.447096960348432493e+00,1.275932164989995454e-01
1.399000000000000021e+01,3.765863732725756030e-01,8.029385314993068290e-01,-5.357734044909914672e+01,1.447299863388084029e+00,1.192873351741465526e-01
1.400000000000000000e+01,3.767966371065190612e-01,8.029822924037235410e-01,-5.431416844634320285e+01,1.447502563524695862e+00,1.134999914320993092e-01
1.400999999999999979e+01,3.773882287443415806e-01,8.030233647614588577e-01,-5.255946372757763640e+01,1.447705060961171242e+00,1.077975564194143254e-01
1.401999999999999957e+01,3.778592126798207551e-01,8.030572541526217467e-01,-5.233957337944265475e+01,1.447907355900210025e+00,1.111284600158014002e-01
1.403000000000000114e+01,3.784417166103888897e-01,8.030853778530951947e-01,-5.286695966194861285e+01,1.448109448544309785e+00,1.139230412297085604e-01
1.404000000000000092e+01,3.786217057459065893e-01,8.031063921517437310e-01,-5.191954897051069651e+01,1.448311339095765371e+00,1.135849243816357962e-01
1.405000000000000071e+01,3.792834498201688165e-01,8.031251341846659120e-01,-5.076143462443737064e+01,1.448513027756669569e+00,1.171206790689144489e-01
1.406000000000000050e+01,3.800706110235507751e-01,8.031357825023986985e-01,-5.334522203905795124e+01,1.448714514728912883e+00,1.240512646384545059e-01
1.407000000000000028e+01,3.802861189658608421e-01,8.031367730350541523e-01,-5.507125843976023560e+01,1.448915800214183980e+00,1.177603783229073803e-01
1.408000000000000007e+01,3.803291541287579514e-01,8.031351124159062937e-01,-5.476886231523430126e+01,1.449116884413969686e+00,1.083511735195289705e-01
1.408999999999999986e+01,3.806825232805284287e-01,8.031329313691164540e-01,-5.420282962452447606e+01,1.449317767529555656e+00,1.041872366314210430e-01
1.409999999999999964e+01,3.809330848436729977e-01,8.031264050972393154e-01,-5.472393654807098784e+01,1.449518449762026151e+00,1.039057956985424691e-01
1.410999999999999943e+01,3.812972218529633306e-01,8.031168123993103203e-01,-5.661400252919305842e+01,1.449718931312264036e+00,1.020209454165972307e-01
1.412000000000000099e+01,3.819507046964116248e-01,8.031027463674930145e-01,-6.036403462747162507e+01,1.449919212380951672e+00,9.507828710772449343e-02
1.413000000000000078e+01,3.822456113798433086e-01,8.030805833064754706e-01,-5.993338678454029633e+01,1.450119293168570689e+00,8.157360545911364336e-02
1.414000000000000057e+01,3.826086107336166831e-01,8.030548297093690335e-01,-6.158602307079640070e+01,1.450319173875402212e+00,7.518754884158937446e-02
1.415000000000000036e+01,3.828523879302746513e-01,8.030246300491746814e-01,-5.969321279771014588e+01,1.450518854701526861e+00,6.805275977356781136e-02
1.416000000000000014e+01,3.829856523340121610e-01,8.029915034931903728e-01,-5.907432026413849258e+01,1.450718335846825413e+00,6.841339419002775979e-02
1.416999999999999993e+01,3.832788487008650935e-01,8.029568637574517886e-01,-6.170876369761352720e+01,1.450917617510978586e+00,7.015420569114681759e-02
1.417999999999999972e+01,3.837431054873250980e-01,8.029186774394130310e-01,-6.173806458991386137e+01,1.451116699893467699e+00,6.511594606752733883e-02
1.418999999999999950e+01,3.846323395719941085e-01,8.028747577545439773e-01,-6.319188128840446694e+01,1.451315583193574232e+00,6.234438762805127182e-02
1.420000000000000107e+01,3.848292808467079218e-01,8.028196027626596232e-01,-6.445669659307031907e+01,1.451514267610380715e+00,5.805605472432323610e-02
1.421000000000000085e+01,3.850570839640861664e-01,8.027621946997242075e-01,-6.396668955260897604e+01,1.451712753342770279e+00,5.345451535571254381e-02
1.422000000000000064e+01,3.846307794375050104e-01,8.027021385705314094e-01,-6.202781073716123217e+01,1.451911040589427548e+00,5.180132900958601960e-02
1.423000000000000043e+01,3.849852317315763384e-01,8.026479594654322147e-01,-5.937591499840372222e+01,1.452109129548838196e+00,5.453806870355665248e-02
1.424000000000000021e+01,3.854108983104811426e-01,8.025894744646234757e-01,-6.244267623574732795e+01,1.452307020419289385e+00,6.208143642567653941e-02
1.425000000000000000e+01,3.851661876269353302e-01,8.025257575477804384e-01,-5.912150227305384931e+01,1.452504713398869995e+00,5.945321121065955117e-02
1.425999999999999979e+01,3.855312354116851026e-01,8.024655932627214883e-01,-5.808999323438631279e+01,1.452702208685471064e+00,6.545080911002867929e-02
1.426999999999999957e+01,3.858262788816447242e-01,8.024009917793897273e-01,-5.265527085130531049e+01,1.452899506476785563e+00,7.151960494863088269e-02
1.428000000000000114e+01,3.859679766081833274e-01,8.023328793485243748e-01,-5.178087208774554995e+01,1.453096606970308846e+00,9.286123604676109478e-02
1.429000000000000092e+01,3.860965517532043978e-01,8.022632843612345077e-01,-5.355381423450687350e+01,1.453293510363338648e+00,1.081685656440138921e-01
1.430000000000000071e+01,3.865811521036911502e-01,8.021923859029297388e-01,-5.327650994605220802e+01,1.453490216852975303e+00,1.096488753256127796e-01
1.431000000000000050e+01,3.868804003090490773e-01,8.021154797492180411e-01,-5.378484491622828756e+01,1.453686726636122417e+00,1.116161195886767599e-01
1.432000000000000028e+01,3.870181383943259723e-01,8.020350337935239216e-01,-5.444978055902686975e+01,1.453883039909486197e+00,1.108717821586291535e-01
1.433000000000000007e+01,3.874871190727616765e-01,8.019532095146539863e-01,-5.760714687321527094e+01,1.454079156869576783e+00,1.081042428275500455e-01
1.433999999999999986e+01,3.877207871812277107e-01,8.018655854861598264e-01,-5.869360759038320907e+01,1.454275077712707143e+00,9.666191898963688578e-02
1.434999999999999964e+01,3.881310237424502874e-01,8.017753269283888207e-01,-5.561838573557366772e+01,1.454470802634994397e+00,8.743129793773456171e-02
1.435999999999999943e+01,3.881964195037240772e-01,8.016800630351997858e-01,-5.577867894641446611e+01,1.454666331832359383e+00,9.148333956939856682e-02
1.437000000000000099e+01,3.889757534973191655e-01,8.015844620753257432e-01,-6.046109777003032804e+01,1.454861665500527090e+00,9.320407674831711342e-02
1.438000000000000078e+01,3.891899228794347132e-01,8.014788461328981040e-01,-6.078946688539229370e+01,1.455056803835026669e+00,8.132886143769213483e-02
1.439000000000000057e+01,3.896923701792845973e-01,8.013709204060061042e-01,-6.234560019769722317e+01,1.455251747031191645e+00,7.406893786830998083e-02
1.440000000000000036e+01,3.904692897449512645e-01,8.012567438978791534e-01,-6.518622700305250817e+01,1.455446495284160369e+00,6.677703628235039102e-02
1.441000000000000014e+01,3.917810961723072194e-01,8.011325234455584088e-01,-6.461101468126129532e+01,1.455641048788876235e+00,5.761071866369263383e-02
1.441999999999999993e+01,3.925345411192470713e-01,8.009907335445358711e-01,-6.179982148657855134e+01,1.455835407740087462e+00,5.368477166436375764e-02
1.442999999999999972e+01,3.932043864759389717e-01,8.008391514572060776e-01,-6.140974714956580272e+01,1.456029572332347310e+00,5.707773087152243074e-02
1.443999999999999950e+01,3.932944669768343449e-01,8.006789473637545562e-01,-6.082465951368072155e+01,1.456223542760014977e+00,5.988757678285328012e-02
1.445000000000000107e+01,3.938434407069543730e-01,8.005184185307979705e-01,-5.793275626322621719e+01,1.456417319217254924e+00,6.277514950791350523e-02
1.446000000000000085e+01,3.940846148297432738e-01,8.003509924062233161e-01,-5.673641636645629660e+01,1.456610901898037769e+00,7.191588906171719753e-02
1.447000000000000064e+01,3.950741051928737257e-01,8.001811094634315724e-01,-5.818199470029588127e+01,1.456804290996139839e+00,8.055187401416075144e-02
1.448000000000000043e+01,3.957732824212467082e-01,7.999979360650358862e-01,-5.942395568106557135e+01,1.456997486705143618e+00,8.119796103183003766e-02
1.449000000000000021e+01,3.963208533085038066e-01,7.998056716892558704e-01,-5.740459122701702910e+01,1.457190489218438412e+00,7.830608338624221731e-02
1.450000000000000000e+01,3.969299630022583569e-01,7.996065415832704915e-01,-5.958916231454038837e+01,1.457383298729219900e+00,8.244305356488797198e-02
1.450999999999999979e+01,3.977088615459576926e-01,7.993996371987619476e-01,-5.927649749905793186e+01,1.457575915430490587e+00,7.874482578807855127e-02
1.451999999999999957e+01,3.980492520083992458e-01,7.991824216997567287e-01,-5.694851817781088954e+01,1.457768339515060019e+00,7.764963440527085370e-02
1.453000000000000114e+01,3.987391735024211625e-01,7.989614689517167134e-01,-5.743687695404414484e+01,1.457960571175545006e+00,8.379290128376809532e-02
1.454000000000000092e+01,3.990189053886551984e-01,7.987315226904639909e-01,-5.599076594213425295e+01,1.458152610604369404e+00,8.580261485054124782e-02
1.455000000000000071e+01,3.993830437568234304e-01,7.984988001034016847e-01,-5.394571938307051084e+01,1.458344457993764998e+00,9.154978306435541946e-02
1.456000000000000050e+01,3.999703253154610616e-01,7.982620316852935272e-01,-5.616848070171204199e+01,1.458536113535771284e+00,1.020900668382102167e-01
1.457000000000000028e+01,4.002385269402451429e-01,7.980178268194786373e-01,-5.696579569381455599e+01,1.458727577422235466e+00,1.001077838937018266e-01
1.458000000000000007e+01,4.005231043605578800e-01,7.977710821712552525e-01,-5.634163409337830331e+01,1.458918849844813126e+00,9.650207243546637947e-02
1.458999999999999986e+01,4.008930580210414152e-01,7.975215581309778035e-01,-5.657917274914623817e+01,1.459109930994968218e+00,9.657378197169122491e-02
1.459999999999999964e+01,4.015794390610617492e-01,7.972679538666560539e-01,-5.430234462007829421e+01,1.459300821063973297e+00,9.591306189028939166e-02
1.460999999999999943e+01,4.020543171057838205e-01,7.970053906932628163e-01,-5.495874573034008392e+01,1.459491520242909290e+00,1.036375015755094803e-01
1.462000000000000099e+01,4.025570817911260368e-01,7.967371602802491015e-01,-5.134476117902012504e+01,1.459682028722666391e+00,1.055713321989147913e-01
1.463000000000000078e+01,4.029264388400495833e-01,7.964628399241884260e-01,-5.116359844904847876e+01,1.459872346693943834e+00,1.214413971829258476e-01
1.464000000000000057e+01,4.037682805020735843e-01,7.961845342659150671e-01,-4.991412451825103602e+01,1.460062474347249895e+00,1.310974709483175848e-01
1.465000000000000036e+01,4.039127452505654747e-01,7.958948120213430455e-01,-5.122171721485490536e+01,1.460252411872902556e+00,1.426109866105559343e-01
1.466000000000000014e+01,4.045261485300747362e-01,7.956047204741155676e-01,-5.262577281289979680e+01,1.460442159461029732e+00,1.427433081508847068e-01
1.466999999999999993e+01,4.051527285703706016e-01,7.953068281899698944e-01,-5.358731340839774049e+01,1.460631717301568600e+00,1.367862969940209783e-01
1.467999999999999972e+01,4.058622658551366835e-01,7.950009329572320649e-01,-5.480326359583858675e+01,1.460821085584266932e+00,1.297123062889081191e-01
1.468999999999999950e+01,4.061757999584754697e-01,7.946857088498632260e-01,-5.516907815923043046e+01,1.461010264498682654e+00,1.213080401960983379e-01
1.470000000000000107e+01,4.069584696225395648e-01,7.943675571267221347e-01,-5.605315190259551628e+01,1.461199254234184064e+00,1.154146224449926622e-01
1.471000000000000085e+01,4.069419972382523620e-01,7.940388919676880652e-01,-5.569327215167509593e+01,1.461388054979949835e+00,1.092230394477990557e-01
1.472000000000000064e+01,4.079165768529845471e-01,7.937127253561839790e-01,-5.358585747055546733e+01,1.461576666924969903e+00,1.070614994841860151e-01
1.473000000000000043e+01,4.082885663795320919e-01,7.933729034197799512e-01,-5.244607505689540972e+01,1.461765090258045019e+00,1.140239884519530927e-01
1.474000000000000021e+01,4.087944788547890895e-01,7.930293150672860225e-01,-5.549024349857896254e+01,1.461953325167786977e+00,1.227108319836846539e-01
1.475000000000000000e+01,4.097317680389201966e-01,7.926797721521562368e-01,-5.472426920622716295e+01,1.462141371842619275e+00,1.155853518963811527e-01
1.475999999999999979e+01,4.106689648101856660e-01,7.923171391879761938e-01,-5.437593718269452125e+01,1.462329230470776675e+00,1.146849094156880133e-01
1.476999999999999957e+01,4.113376018141019497e-01,7.919413964494170788e-01,-5.201428292160688471e+01,1.462516901240305867e+00,1.157317371500685560e-01
1.478000000000000114e+01,4.118539311370605915e-01,7.915570579282070751e-01,-5.170822994670686512e+01,1.462704384339065466e+00,1.263445457556312546e-01
1.479000000000000092e+01,4.125987993011138721e-01,7.911667166927505157e-01,-5.242701291673891006e+01,1.462891679954726465e+00,1.337084639968974809e-01
1.480000000000000071e+01,4.132918027435703578e-01,7.907665063023801011e-01,-5.259732617704221269e+01,1.463078788274771780e+00,1.347217740258240815e-01
1.481000000000000050e+01,4.135906123721227456e-01,7.903573247772224253e-01,-5.432748764530534658e+01,1.463265709486496924e+00,1.347084991555148048e-01
1.482000000000000028e+01,4.147938613882760084e-01,7.899459615604547125e-01,-5.360455989731348581e+01,1.463452443777010448e+00,1.275975601370313850e-01
1.483000000000000007e+01,4.155423982351169609e-01,7.895168236974517972e-01,-5.698368125851428090e+01,1.463638991333233497e+00,1.268799185744937941e-01
1.483999999999999986e+01,4.162230146410813569e-01,7.890777981631987847e-01,-5.842091361999597865e+01,1.463825352341900254e+00,1.140787139090035096e-01
1.484999999999999964e+01,4.166570138107429933e-01,7.886300907447408859e-01,-5.947154330606102235e+01,1.464011526989558387e+00,1.025985145634021045e-01
1.485999999999999943e+01,4.171217913117391540e-01,7.881780630396898468e-01,-5.508474567704247704e+01,1.464197515462568822e+00,9.328697136469907281e-02
